﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Badalona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080155
;Homes;Dones;Total
2022;23050;23507;46557
2021;22965;23036;46001
2020;22943;22802;45745
2019;23119;22795;45914
2018;22885;22467;45352
2017;22714;22049;44763
2016;22451;21777;44228
2014;22077;21355;43432
2013;21700;21139;42839
2012;21255;20865;42120
2011;20671;20486;41157

