﻿Parc de vehicles. Índex de motorització
Tossa de Mar
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172023&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;433,97;192,88;130,71;779,23
2011;435,19;188,10;129,96;774,72
2010;427,04;181,22;131,36;760,88
2009;427,71;177,87;130,97;757,90
2008;436,27;174,34;130,71;762,36
2007;446,13;168,49;132,46;768,28
2006;451,42;164,02;136,68;773,55
2005;458,37;149,05;135,17;762,93
2004;470,51;135,17;137,77;764,45
2003;473,26;132,68;137,90;764,31
2002;472,22;134,55;138,89;763,89
2001;489,01;140,17;142,46;788,82
2000;502,07;144,35;143,13;806,08
1999;503,49;145,42;141,93;806,27
1998;486,55;139,44;131,97;771,91
1997;483,26;139,63;130,81;766,93
1996;471,06;134,18;126,91;743,58
1995;455,23;132,34;122,94;720,96
1994;440,75;134,43;119,02;704,04
1993;425,49;129,83;115,44;681,42
1992;428,09;131,57;114,60;684,56
1991;434,14;130,27;117,19;692,35

