﻿Population. By place of birth (autonomous community and abroad)
Pla de Santa Maria, el
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431080&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1848;1827;1833;1851;1407;1416;1372;1322
Barcelona;360;357;351;407;163;125;94;58
Girona;9;9;6;7;1;2;6;3
Lleida;39;39;39;27;16;18;14;12
Tarragona;1437;1419;1434;1411;1227;1271;1258;1249
Rest of Spain;294;300;300;324;207;196;201;167
Andalucía;171;171;174;193;130;121;122;111
Aragón;6;6;9;12;7;8;10;8
Principado de Asturias;3;0;0;2;1;0;4;1
Illes Balears;3;0;3;5;1;0;0;0
Canarias;0;0;3;0;0;1;4;0
Cantabria;3;3;3;1;1;2;2;2
Castilla - La Mancha;18;15;15;18;7;5;5;4
Castilla y León;18;21;21;25;21;19;21;16
Comunitat Valenciana;12;9;15;12;9;7;9;8
Extremadura;21;24;24;24;10;10;7;6
Galicia;9;9;12;9;6;4;3;5
Comunidad de Madrid;12;12;9;5;1;2;2;2
Región de Murcia;12;15;6;5;5;4;4;3
Comunidad Foral de Navarra;0;0;3;0;0;0;0;0
País Vasco;9;9;9;11;7;12;8;1
La Rioja;0;3;0;0;0;0;0;0
Ceuta y Melilla;3;3;0;2;1;1;0;0
Foreign;246;204;207;209;55;15;6;8
Total;2388;2331;2340;2385;1669;1627;1579;1498

