﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Pineda de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081635&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;175;34;209
Pesca;24;5;29
Extracció gas i petroli;5;2;7
Electricitat gas i aigua;19;0;19
Ext i trans. minerals;36;7;43
Indústria química;77;25;102
Cont maquin mat elèctric;207;31;238
Material transport;17;0;17
Alimentació i begudes;79;32;111
Tèxtil, cuir confecció;684;476;1160
Suro i fusta;81;5;86
Paper i arts gràfiques;34;17;51
Plàstics indu. manufact.;46;14;60
Construcció;837;38;875
Comerç i reparació;409;313;722
Hostaleria i restauració;433;301;734
Transport i act. annexes;182;39;221
Comuni- cacions;33;5;38
Assegurances i financeres;89;33;122
Servei empr. llogers;148;85;233
Adm pública defensa i SS;170;64;234
Educació i investigació;103;115;218
Sanitat i assis. social;47;74;121
Altres serveis;42;110;152
Total;3977;1825;5802

