﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:02
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;24195;21600;45792;13887;13575;27459;723;3645;4368;2757;3114;5871;1197;702;1896;42759;42633;85392
Menys de 15 anys;10329;9735;20061;0;0;0;0;0;0;0;0;0;0;0;0;10326;9732;20061
De 15 a 19 anys;2826;2850;5676;0;3;3;0;0;0;3;0;3;30;27;57;2859;2880;5739
De 20 a 24 anys;2322;2196;4518;18;57;75;0;0;0;3;6;9;6;9;15;2349;2268;4620
De 25 a 29 anys;2097;1839;3936;90;189;276;3;0;6;6;27;33;3;0;6;2202;2055;4257
De 30 a 34 anys;1449;1161;2613;375;567;942;0;3;3;30;66;96;258;114;372;2115;1911;4026
De 35 a 39 anys;1239;981;2220;816;1017;1836;3;3;6;111;204;312;216;117;336;2382;2328;4710
De 40 a 44 anys;1278;993;2271;1446;1503;2952;6;21;30;315;396;711;219;129;348;3264;3045;6309
De 45 a 49 anys;984;660;1647;1734;1794;3531;15;48;63;486;597;1083;159;75;231;3378;3177;6552
De 50 a 54 anys;591;432;1026;1707;1647;3354;21;87;108;474;564;1038;123;99;219;2916;2832;5748
De 55 a 59 anys;354;225;582;1641;1692;3330;30;126;153;480;435;912;84;57;138;2583;2535;5118
De 60 a 64 anys;249;168;417;1419;1425;2841;54;204;258;324;336;660;24;21;45;2073;2151;4227
De 65 a 69 anys;168;111;279;1359;1188;2547;63;291;354;252;219;468;21;9;30;1863;1818;3681
De 70 a 74 anys;120;90;207;1209;1092;2298;66;384;450;144;147;288;24;12;33;1560;1719;3279
De 75 a 79 anys;90;42;132;864;699;1560;96;495;591;75;78;150;12;6;21;1137;1317;2457
De 80 a 84 anys;45;27;72;606;429;1035;108;507;615;39;24;63;6;6;12;795;996;1791
85 anys o més;51;87;135;606;273;879;261;1473;1737;21;15;36;18;18;33;951;1866;2817
Resta d'Espanya;1797;1311;3108;5160;4593;9750;381;2100;2481;915;903;1818;315;225;540;8562;9132;17694
Menys de 15 anys;219;204;423;0;0;0;0;0;0;0;0;0;0;0;0;219;204;426
