﻿Conreus herbacis: hortalisses
Golmés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250997
;1999;1989;1982
     Total;;;
 explot.;10;53;80
 ha;29;47;5
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;10;53;80
 ha;29;47;5
     En terreny de conreu;;;
 total;;;
 explot.;7;15;77
 ha;28;41;5
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;7;15;77
 ha;28;41;5
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;3;39;6
 ha;1;5;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;39;6
 ha;1;5;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;44;0

