﻿Saldos migratoris interns. Municipis
Santa Oliva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431401&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;18;7;47;-2;70
2021;65;15;33;1;114
2020;52;-8;37;-4;77
2019;-8;-11;23;-1;3
2018;16;-12;14;-4;14
2017;2;-7;6;4;5
2016;30;-5;27;-9;43
2015;-52;-5;-5;-10;-72
2014;2;7;-14;12;7
2013;18;4;-12;-23;-13
2012;41;-20;-11;-1;9
2011;18;-7;-23;-6;-18
2010;2;-7;31;-7;19
2009;18;13;43;0;74
2008;26;4;42;-20;52
2007;-1;0;75;-3;71
2006;19;-3;61;1;78
2005;38;-19;143;-15;147
2004;-18;-5;98;-9;66
2003;74;4;71;8;157
2002;30;-9;80;0;101
2001;15;-11;52;2;58
2000;5;4;50;-3;56
1999;-27;-5;54;-7;15
1998;17;-8;61;9;79
1997;-9;1;49;-5;36
1995;-26;-13;78;-9;30
1994;-38;-8;49;7;10
1993;-4;2;89;5;92
1992;11;-6;37;2;44
1990;-32;-5;33;-1;-5
1989;0;0;36;4;40
1988;-22;-3;28;0;3

