﻿Parcel·lació
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080235&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;50;129;147
 superfície total;567;1072;1456
 nombre parcel·les;126;236;273
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;25;67;90
 superfície total;194;380;1126
 nombre parcel·les;25;67;90
 2 a 3 parcel·les;;;
  explot.;15;49;42
 superfície total;197;406;181
 nombre parcel·les;37;113;103
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;13;11
 superfície total;46;286;29
 nombre parcel·les;27;56;45
 6 a 14 parcel·les;;;
  explot.;4;0;3
 superfície total;130;0;24
 nombre parcel·les;37;0;20
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;95
 nombre parcel·les;0;0;15
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

