﻿Parcel·lació
Galera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430635
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;231;268;318
 superfície total;1949;2118;2213
 nombre parcel·les;1059;1182;1295
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;54;51;66
 superfície total;209;139;147
 nombre parcel·les;54;51;66
 2 a 3 parcel·les;;;
  explot.;66;92;103
 superfície total;366;377;447
 nombre parcel·les;176;225;253
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;50;60;69
 superfície total;550;473;591
 nombre parcel·les;221;262;305
 6 a 14 parcel·les;;;
  explot.;53;61;76
 superfície total;652;977;945
 nombre parcel·les;437;544;604
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;3;4
 superfície total;140;61;84
 nombre parcel·les;134;47;67
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;32;91;0
 nombre parcel·les;37;53;0

