﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:38&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;15;103;162;176;146;187;224;197;312;303;19;1844
dones;8;14;16;11;11;13;30;47;63;65;9;287
total;23;117;178;187;157;200;254;244;375;368;28;2131
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;1;0;4
dones;0;0;0;0;0;1;1;0;0;1;0;3
total;0;0;1;0;1;2;1;0;0;2;0;7
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;6;3;8;11;12;10;7;10;4;0;74
dones;0;0;0;3;0;0;0;1;0;0;0;4
total;3;6;3;11;11;12;10;8;10;4;0;78
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;19;29;31;26;17;14;16;28;20;1;204
dones;3;15;11;9;4;4;2;1;2;3;0;54
total;6;34;40;40;30;21;16;17;30;23;1;258
Indústria química;;;;;;;;;;;;
homes;2;15;14;16;11;7;5;7;5;5;0;87
dones;0;6;5;2;1;1;2;2;0;0;0;19
total;2;21;19;18;12;8;7;9;5;5;0;106
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;57;133;163;108;123;92;72;48;56;30;3;885
dones;18;60;65;28;19;16;3;1;1;4;0;215
total;75;193;228;136;142;108;75;49;57;34;3;1100
Material transport;;;;;;;;;;;;
homes;2;5;16;12;8;6;2;2;5;2;0;60
dones;1;15;10;5;2;4;0;0;0;0;0;37
total;3;20;26;17;10;10;2;2;5;2;0;97
Alimentació begudes;;;;;;;;;;;;
homes;23;83;116;86;59;56;50;35;38;32;4;582
dones;27;43;46;40;29;23;21;19;12;12;1;273
total;50;126;162;126;88;79;71;54;50;44;5;855
Textil, cuir confecció;;;;;;;;;;;;
homes;2;10;18;12;14;8;12;9;10;10;3;108
dones;49;123;102;95;68;53;34;17;19;9;5;574
total;51;133;120;107;82;61;46;26;29;19;8;682
Suro i fusta;;;;;;;;;;;;
homes;15;27;36;30;12;10;12;9;19;12;1;183
dones;2;5;4;1;0;1;0;0;2;0;0;15
total;17;32;40;31;12;11;12;9;21;12;1;198
Paper i arts gràfiques;;;;;;;;;;;;
homes;12;26;22;18;7;14;14;9;6;6;1;135
dones;2;5;10;2;4;3;3;2;5;1;1;38
total;14;31;32;20;11;17;17;11;11;7;2;173
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;7;14;22;8;5;3;3;6;0;0;70
dones;1;13;2;10;2;3;1;0;2;0;0;34
total;3;20;16;32;10;8;4;3;8;0;0;104
Construcció;;;;;;;;;;;;
homes;44;98;131;119;128;121;98;61;71;39;2;912
dones;1;7;8;7;2;5;0;1;0;0;0;31
total;45;105;139;126;130;126;98;62;71;39;2;943
Comerç i reparació;;;;;;;;;;;;
homes;37;113;124;117;106;89;92;74;93;61;14;920
dones;41;96;100;90;83;80;74;42;56;30;16;708
total;78;209;224;207;189;169;166;116;149;91;30;1628
Hostaleria i restauració;;;;;;;;;;;;
homes;4;15;30;22;25;18;15;13;10;9;0;161
dones;13;19;16;25;19;21;30;14;14;7;2;180
total;17;34;46;47;44;39;45;27;24;16;2;341
Transports i activitats annexes;;;;;;;;;;;;
homes;6;39;61;66;59;49;34;35;46;13;3;411
dones;3;14;8;5;2;5;3;5;1;2;7;55
total;9;53;69;71;61;54;37;40;47;15;10;466
Comunicacions;;;;;;;;;;;;
homes;1;2;6;6;4;9;7;3;7;4;0;49
dones;0;0;3;2;4;1;0;0;1;1;0;12
total;1;2;9;8;8;10;7;3;8;5;0;61
Assegurances i financeres;;;;;;;;;;;;
homes;0;6;27;48;45;29;30;18;23;8;1;235
dones;3;9;16;8;7;8;1;4;4;3;4;67
total;3;15;43;56;52;37;31;22;27;11;5;302
Servei empr. lloguers;;;;;;;;;;;;
homes;7;19;29;23;14;13;14;9;6;5;1;140
dones;1;26;17;20;8;10;9;4;7;2;4;108
total;8;45;46;43;22;23;23;13;13;7;5;248
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;17;38;33;21;25;13;13;27;18;1;206
dones;0;24;37;25;25;12;9;3;3;7;1;146
total;0;41;75;58;46;37;22;16;30;25;2;352
Educació i investigació;;;;;;;;;;;;
homes;0;22;33;36;40;27;16;12;12;7;2;207
dones;5;48;150;80;57;50;27;15;22;12;5;471
total;5;70;183;116;97;77;43;27;34;19;7;678
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;6;15;7;5;6;4;4;11;2;61
dones;1;10;22;27;21;3;5;5;4;7;4;109
total;1;11;28;42;28;8;11;9;8;18;6;170
Altres serveis;;;;;;;;;;;;
homes;0;8;11;7;7;8;6;3;6;2;1;59
dones;4;28;24;25;24;29;27;12;24;23;7;227
total;4;36;35;32;31;37;33;15;30;25;8;286
Total;;;;;;;;;;;;
homes;235;774;1090;1011;882;808;749;587;800;602;59;7597
dones;183;580;672;520;392;346;282;195;242;189;66;3667
total;418;1354;1762;1531;1274;1154;1031;782;1042;791;125;11264

