﻿Atur registrat. Per sectors. Mitjanes anuals
Torelló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082858
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,3;161,3;33,5;402,6;55,8;661,6
2022;12,9;148,3;30,4;377,4;46,5;615,5
2021;15,9;200,5;34,7;429,8;57,8;738,7
2020;11,4;229,1;43,2;499,1;62,1;844,8
2019;16,4;182,6;34,9;367,7;52,3;653,8
2018;14,9;185,5;42,6;373,9;61,7;678,6
2017;13,2;189,7;49,8;408,3;69,0;729,8
2016;18,5;205,7;71,9;460,8;86,5;843,4
2015;19,8;235,1;101,1;542,0;99,0;996,9
2014;21,6;296,7;152,3;610,8;93,5;1174,8
2013;18,6;346,0;192,0;679,5;91,4;1327,5
2012;17,2;351,8;179,3;623,7;92,9;1264,8
2011;20,9;356,0;180,0;584,7;93,8;1235,4
2010;9,6;416,0;198,5;484,0;69,2;1177,3
2009;10,6;490,7;193,7;491,7;34,9;1221,5
2008;4,3;342,8;84,5;266,6;18,4;716,7
2007;2,5;270,2;39,3;206,7;13,4;532,1
2006;2,6;262,3;32,8;207,8;14,3;519,7
2005;2,8;254,8;33,4;223,9;13,7;528,6

