﻿Espècies arbòries forestals
Pardines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171254&lang=es
;1999
   Total;
 total;
 explot.;17
 ha;861
 comercial;
 explot.;3
 ha;120
 no comercial;
 explot.;15
 ha;741
     Frondoses;
 total;
 explot.;2
 ha;254
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;254
       Resinoses;
 total;
 explot.;12
 ha;499
 comercial;
 explot.;3
 ha;120
 no comercial;
 explot.;9
 ha;379
         Mixtes;
 total;
 explot.;12
 ha;108
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;12
 ha;108

