﻿Llars unipersonals. Per edat i estat civil. Total
Sant Fruitós de Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082135&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;14;0;0;0;0;14
De 25 a 29 anys;20;4;0;0;1;25
De 30 a 34 anys;17;2;0;2;1;22
De 35 a 39 anys;9;0;0;4;2;15
De 40 a 44 anys;6;4;2;6;3;21
De 45 a 49 anys;4;2;1;2;4;13
De 50 a 54 anys;5;3;1;4;1;14
De 55 a 59 anys;5;2;4;0;4;15
De 60 a 64 anys;4;0;7;1;2;14
De 65 a 69 anys;5;0;17;0;1;23
De 70 a 74 anys;8;1;24;0;0;33
De 75 a 79 anys;3;1;24;0;0;28
De 80 a 84 anys;2;1;19;0;0;22
De 85 anys i més;0;0;11;0;0;11
Total;107;20;110;19;19;275

