﻿Espècies arbòries forestals
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252542&lang=es
;1999
   Total;
 total;
 explot.;3
 ha;4
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;2
 ha;0
     Frondoses;
 total;
 explot.;1
 ha;4
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;0

