﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pont de Vilomara i Rocafort, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081825
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;27,41;149,1;2
2022;27,41;146,8;2
2021;27,41;146,5;2
2020;27,41;142,5;2
2019;27,41;139,7;2
2018;27,41;138,7;2
2017;27,41;138,4;2
2016;27,41;135,9;2
2015;27,41;135,5;2
2014;27,41;137,9;2
2013;27,41;137,5;2
2012;27,41;137,7;2
2011;27,41;136,5;2
2010;27,41;137,2;2
2009;27,41;135,5;2
2008;27,41;132,6;2
2007;27,41;128,5;2
2006;27,41;120,8;2
2005;27,41;115,1;2
2004;27,41;109,2;2
2003;27,41;103,5;2
2002;27,41;100,3;2
2001;27,41;96,9;2
2000;27,41;95,4;2
1999;27,41;94,1;2
1998;27,41;90,6;3

