﻿Población ocupada. Por grandes grupos de ocupación
Sabadell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081878&lang=es
;2011
Directores y gerentes;4273
Profesionales científicos e intelectuales;13356
Técnicos y profesionales de apoyo;11238
Empleados oficina, contables y administrativos;12868
Trabajadores restauración, personales y vendedores;13699
Trabajadores act. agrícolas, ganaderas y pesqueras;387
Artesanos, trabajadores indústrias y construcción;10055
Operadores instalaciones y maquinaria, y montadores;5515
Ocupaciones elementales;8882
Ocupaciones militares;..
Total;80382

