﻿Població de 2 anys o més. Per coneixement del català i edat
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430228
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;49;47;37;3;0;2
De 5 a 9 anys;65;65;61;57;48;0
De 10 a 14 anys;71;71;71;71;69;0
De 15 a 19 anys;89;86;80;80;80;3
De 20 a 24 anys;163;150;145;144;139;13
De 25 a 29 anys;131;121;118;118;104;10
De 30 a 34 anys;124;120;116;115;97;4
De 35 a 39 anys;116;111;103;104;63;5
De 40 a 44 anys;119;118;112;109;37;1
De 45 a 49 anys;122;115;111;106;18;7
De 50 a 54 anys;142;141;138;133;37;1
De 55 a 59 anys;120;120;118;113;19;0
De 60 a 64 anys;88;87;85;76;5;1
De 65 a 69 anys;147;147;142;125;15;0
De 70 a 74 anys;134;134;132;100;14;0
De 75 a 79 anys;131;130;125;92;15;1
De 80 a 84 anys;101;101;97;77;9;0
De 85 anys i més;61;61;57;38;4;0
Total;1973;1925;1848;1661;773;48

