﻿Conreus llenyosos: fruiters de clima temperat
Calonge i Sant Antoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:170340&lang=en
;1999;1989
     Total;;
 explot.;16;24
 ha;17;52
      Secà;;
 explot.;11;14
 ha;12;42
       Regadiu;;
 explot.;5;12
 ha;4;11
     Pomera;;
 total;;
 explot.;1;5
 ha;0;4
 secà;;
 explot.;0;2
 ha;0;4
 regadiu;;
 explot.;1;3
 ha;0;0
       Perera;;
 total;;
 explot.;8;5
 ha;2;1
 secà;;
 explot.;7;1
 ha;2;0
 regadiu;;
 explot.;1;4
 ha;0;1
         Presseguer;;
 total;;
 explot.;13;20
 ha;10;43
 secà;;
 explot.;9;12
 ha;6;34
 regadiu;;
 explot.;4;8
 ha;4;9
           Cirerer i guinder;;
 total;;
 explot.;4;4
 ha;1;1
 secà;;
 explot.;3;2
 ha;1;1
 regadiu;;
 explot.;1;2
 ha;0;0
             Prunera;;
 total;;
 explot.;6;2
 ha;2;2
 secà;;
 explot.;5;1
 ha;1;1
 regadiu;;
 explot.;1;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;6;3
 ha;1;2
 secà;;
 explot.;5;1
 ha;1;1
 regadiu;;
 explot.;1;2
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

