﻿Població de 65 anys i més amb discapacitat. Dones. Per nivell d'estudis acabats i grups de deficiència
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de deficiència.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12626&lang=en
;Analfbets o sense estudis;Primaris i secundaris de primer cicle;Secundaris de segon cicle i superiors;Total
Deficiències mentals;12514;8861;831;22206
Deficiències visuals;31097;24334;2756;58187
Deficiències de l'oïda;23958;21323;1536;46818
Deficiències del llenguatge, la parla i la veu;887;320;0;1207
Deficiències osteoarticulars;42779;41773;3425;87977
Deficiències del sistema nerviós;4815;6281;448;11544
Deficiències viscerals;10640;10353;368;21361
Altres deficiències;30547;23610;2086;56242
No consta;6176;7071;562;13809
Total;105340;106911;8073;220324

