﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cellera de Ter, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171899
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;4;9;7;7;17;25;26;16;35;23;27;17;22;19;4;2;2;264
Homes;1;2;5;1;2;7;12;14;7;19;13;8;10;10;9;3;0;2;125
Dones;1;2;4;6;5;10;13;12;9;16;10;19;7;12;10;1;2;0;139
Arribats l'any 1996;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1992;1;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;5
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;4
Arribats l'any 1991;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;3;7;4;2;6;9;3;1;2;2;1;0;0;1;0;0;0;41
Homes;0;1;5;1;0;2;7;2;1;2;1;0;0;0;0;0;0;0;22
Dones;0;2;2;3;2;4;2;1;0;0;1;1;0;0;1;0;0;0;19
Arribats l'any 1980-71;0;0;0;1;2;6;8;6;1;6;7;3;2;1;0;0;0;1;44
Homes;0;0;0;0;1;3;3;3;1;3;5;2;2;0;0;0;0;1;24
Dones;0;0;0;1;1;3;5;3;0;3;2;1;0;1;0;0;0;0;20
Arribats l'any 1970-61;0;0;0;0;0;2;5;13;12;19;8;10;6;2;5;0;0;0;82
Homes;0;0;0;0;0;1;1;6;4;10;5;3;4;0;0;0;0;0;34
Dones;0;0;0;0;0;1;4;7;8;9;3;7;2;2;5;0;0;0;48
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;2;8;3;6;5;9;4;0;0;0;39
Homes;0;0;0;0;0;0;0;1;1;4;2;1;3;7;3;0;0;0;22
Dones;0;0;0;0;0;0;0;1;1;4;1;5;2;2;1;0;0;0;17
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;2;4;2;5;5;2;0;0;20
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;2;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;2;3;2;4;2;0;0;0;13
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;2;3;0;1;1;0;10
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;1;0;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;1;0;0;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

