﻿Población. Por año de llegada al municipio y sexo
Conca de Barberà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:16&lang=es
;Hombres;Mujeres;Total
2020;504;423;924
2019;399;348;747
2018;342;291;633
2017;228;228;459
2016;171;174;345
2011-2015;810;783;1596
2001-2010;1620;1515;3135
1991-2000;636;627;1260
1981-1990;417;486;903
Antes de 1981;1212;1416;2631
Siempre ha vivido;3999;3534;7530
Total;10335;9825;20160

