﻿Població a 1 de gener. Per sexe i generacions
Sant Feliu de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082114
Any de naixement;Homes;Dones;Total
2021;167;161;328
2020;166;179;345
2019;170;180;350
2018;184;176;360
2017;209;183;392
2016;238;192;430
2015;239;218;457
2014;212;247;459
2013;222;209;431
2012;255;202;457
2011;261;199;460
2010;258;281;539
2009;272;265;537
2008;246;231;477
2007;284;280;564
2006;263;278;541
2005;285;289;574
2004;306;285;591
2003;288;256;544
2002;312;282;594
2001;242;264;506
2000;221;238;459
1999;232;195;427
1998;209;235;444
1997;228;197;425
1996;226;182;408
1995;219;217;436
1994;222;209;431
1993;230;210;440
1992;200;206;406
1991;205;235;440
1990;222;237;459
1989;246;229;475
1988;254;242;496
1987;260;241;501
1986;259;265;524
1985;268;261;529
1984;263;291;554
1983;314;303;617
1982;330;349;679
1981;330;347;677
1980;356;373;729
1979;359;371;730
1978;368;392;760
1977;397;414;811
1976;429;396;825
1975;410;458;868
1974;428;434;862
1973;402;404;806
1972;474;397;871
1971;423;410;833
1970;348;386;734
1969;379;384;763
1968;385;388;773
1967;358;366;724
1966;320;356;676
1965;294;319;613
1964;326;337;663
1963;281;313;594
1962;253;312;565
1961;297;301;598
1960;254;266;520
1959;249;249;498
1958;234;282;516
1957;228;281;509
1956;201;252;453
1955;194;228;422
1954;219;268;487
1953;216;262;478
1952;214;263;477
1951;198;260;458
1950;193;217;410
1949;196;264;460
1948;238;284;522
1947;200;272;472
1946;160;214;374
1945;204;246;450
1944;184;234;418
1943;167;211;378
1942;152;162;314
1941;105;146;251
1940;161;186;347
1939;78;92;170
1938;84;101;185
1937;92;133;225
1936;78;137;215
1935;61;125;186
1934;61;102;163
1933;54;89;143
1932;40;69;109
1931;32;68;100
1930;31;40;71
1929;23;61;84
1928;18;35;53
1927;15;35;50
1926;6;29;35
1925;5;19;24
1924;3;12;15
1923;0;11;11
Abans de 1923;3;25;28
No hi consta;0;0;0
Total;22155;23487;45642

