﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:03&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;204;177;381
De 31 a 45 m²;1470;981;2451
De 46 a 60 m²;4737;1737;6474
De 61 a 75 m²;8583;1968;10551
De 76 a 90 m²;7353;1545;8898
De 91 a 105 m²;5439;1224;6660
De 106 a 120 m²;3213;771;3987
De 121 a 150 m²;4179;1110;5289
De 151 a 180 m²;2619;792;3408
Más de 180 m²;3696;1587;5286
No consta;282;387;666
Total;41778;12282;54060

