﻿Population at 1 January. By nationality and sex
Sant Miquel de Campmajor
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171740&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;118;97;215;15;9;24;133;106;239
2021;111;98;209;23;11;34;134;109;243
2020;110;96;206;17;6;23;127;102;229
2019;109;98;207;18;6;24;127;104;231
2018;116;104;220;4;4;8;120;108;228
2017;113;102;215;6;5;11;119;107;226
2016;110;102;212;9;5;14;119;107;226
2015;106;100;206;9;4;13;115;104;219
2014;115;106;221;8;3;11;123;109;232
2013;110;96;206;9;4;13;119;100;219
2012;112;102;214;9;7;16;121;109;230
2011;112;106;218;9;7;16;121;113;234
2010;114;105;219;12;12;24;126;117;243
2009;108;105;213;21;18;39;129;123;252
2008;103;98;201;24;18;42;127;116;243
2007;103;85;188;16;14;30;119;99;218
2006;101;87;188;16;14;30;117;101;218
2005;99;80;179;11;7;18;110;87;197
2004;99;83;182;11;6;17;110;89;199
2003;103;84;187;8;6;14;111;90;201
2002;103;86;189;4;3;7;107;89;196
2001;103;86;189;5;3;8;108;89;197
2000;109;88;197;7;2;9;116;90;206

