﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Pau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171848
;2009;1999
      Total;;
 explot.;68;72
 jornades;18774;29594
 UTA;75;113
     Mà d'obra familiar;;
 total;;
  explot.;53;61
 nombre persones;86;113
  jornades;9307;20094
  UTA;36;71
 titular;;
 nombre persones;53;61
  jornades;7214;12708
  UTA;27;43
 altres familiars;;
  explot.;23;37
 nombre persones;33;52
  jornades;2093;7386
  UTA;9;28
       Mà d'obra assalariada;;
 total;;
  explot.;23;18
  jornades;9315;9498
  UTA;38;42
 fixa;;
  explot.;20;12
 nombre persones;55;45
  jornades;9306;8826
  UTA;38;39
 eventual;;
  explot.;3;8
  jornades;9;672
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;1
 jornades;152;2
 UTA;1;0

