﻿Població. Per any d'arribada a l'habitatge i sexe
Monistrol de Montserrat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081271
;Homes;Dones;Total
2020;156;120;273
2019;171;147;318
2018;138;108;243
2017;69;75;144
2016;54;60;111
2011-2015;207;210;417
2001-2010;339;279;618
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;54;54;108
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;183;162;342
No hi consta;267;324;591
Total;1635;1533;3168

