﻿Titulars persona física per edat i sexe
Garriguella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170773&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;51;56
 homes;36;43
 dones;15;13
 titulars caps explotació;;
 total;39;52
 homes;30;42
 dones;9;10
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;2
 homes;1;1
 dones;1;1
 titulars caps explotació;;
 total;2;1
 homes;1;1
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;3;4
 homes;3;4
 dones;0;0
 titulars caps explotació;;
 total;3;3
 homes;3;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;5;18
 homes;4;13
 dones;1;5
 titulars caps explotació;;
 total;4;17
 homes;3;13
 dones;1;4
             De 55 a 64 anys;;
 titulars;;
 total;19;14
 homes;14;10
 dones;5;4
 titulars caps explotació;;
 total;15;14
 homes;11;10
 dones;4;4
               De 65 anys o més;;
 titulars;;
 total;22;18
 homes;14;15
 dones;8;3
 titulars caps explotació;;
 total;15;17
 homes;12;15
 dones;3;2

