﻿Espècies arbòries forestals
Fígols i Alinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:259084&lang=es
;1999
   Total;
 total;
 explot.;25
 ha;6757
 comercial;
 explot.;14
 ha;206
 no comercial;
 explot.;11
 ha;6551
     Frondoses;
 total;
 explot.;7
 ha;2034
 comercial;
 explot.;5
 ha;31
 no comercial;
 explot.;2
 ha;2003
       Resinoses;
 total;
 explot.;5
 ha;3109
 comercial;
 explot.;1
 ha;90
 no comercial;
 explot.;4
 ha;3019
         Mixtes;
 total;
 explot.;16
 ha;1614
 comercial;
 explot.;9
 ha;85
 no comercial;
 explot.;7
 ha;1529

