﻿Població. Per sexe, edat quinquennal i estat civil
Tavèrnoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082750&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18;22;40;0;0;0;0;0;0;0;0;0;0;0;0;18;22;40
De 15 a 19 anys;11;9;20;0;0;0;0;0;0;0;0;0;0;0;0;11;9;20
De 20 a 24 anys;13;9;22;2;1;3;0;0;0;0;0;0;0;0;0;15;10;25
De 25 a 29 anys;6;9;15;2;7;9;0;0;0;0;0;0;0;0;0;8;16;24
De 30 a 34 anys;5;4;9;3;6;9;0;0;0;0;1;1;1;0;1;9;11;20
De 35 a 39 anys;0;2;2;8;6;14;0;0;0;0;0;0;0;0;0;8;8;16
De 40 a 44 anys;2;2;4;9;8;17;0;0;0;0;1;1;0;0;0;11;11;22
De 45 a 49 anys;0;0;0;15;10;25;1;1;2;0;0;0;0;0;0;16;11;27
De 50 a 54 anys;1;0;1;2;7;9;0;0;0;1;0;1;0;0;0;4;7;11
De 55 a 59 anys;0;0;0;11;9;20;0;0;0;0;0;0;0;0;0;11;9;20
De 60 a 64 anys;0;0;0;5;6;11;0;0;0;0;0;0;0;0;0;5;6;11
De 65 a 69 anys;2;0;2;7;5;12;0;0;0;0;0;0;0;0;0;9;5;14
De 70 a 74 anys;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
De 75 a 79 anys;0;0;0;3;0;3;0;3;3;0;0;0;0;0;0;3;3;6
De 80 a 84 anys;1;0;1;1;1;2;1;1;2;0;0;0;0;0;0;3;2;5
De 85 anys i més;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;1;5;6
Total;59;57;116;71;69;140;3;10;13;1;2;3;1;0;1;135;138;273

