﻿Impost de béns immobles de naturalesa urbana (IBI)
Palau-solità i Plegamans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081568
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;7643;1100410;5978417;143976;782
2021;2005;7804;1115991;6065443;143002;777
2020;2005;7794;1100811;5973922;141238;766
2019;2005;7779;1111406;5879337;142873;756
2018;2005;7685;1077116;5697943;140158;741
2017;2005;7764;1059917;5606960;136517;722
2016;2005;7803;1071090;5666066;137266;726
2015;2005;7776;1072218;5677698;137888;730
2014;2005;7758;1070405;5668122;137974;731
2013;2005;7754;1068416;5668712;137789;731
2012;2005;7722;1061080;5508157;137410;713
2011;2005;7679;1057899;3426704;137765;446
2010;2005;7650;1046476;4934194;136794;645
2009;2005;7538;1028800;3956541;136482;525
2008;2005;7487;1000808;4275866;133673;571
2007;2005;7377;963062;4487317;130549;608
2006;2005;6897;918917;3679229;133234;534

