﻿Població. Per sexe i edat any a any
Avinyonet del Penedès. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080137
;Homes;Dones;Total
0 anys;12;5;17
1 any;4;5;9
2 anys;7;4;11
3 anys;3;8;11
4 anys;4;6;10
5 anys;7;7;14
6 anys;5;5;10
7 anys;5;6;11
8 anys;11;6;17
9 anys;2;6;8
10 anys;8;5;13
11 anys;3;12;15
12 anys;10;3;13
13 anys;12;9;21
14 anys;10;13;23
15 anys;8;12;20
16 anys;9;14;23
17 anys;15;12;27
18 anys;10;8;18
19 anys;11;9;20
20 anys;15;11;26
21 anys;9;6;15
22 anys;14;11;25
23 anys;8;5;13
24 anys;11;6;17
25 anys;6;5;11
26 anys;5;5;10
27 anys;8;10;18
28 anys;7;3;10
29 anys;16;9;25
30 anys;9;4;13
31 anys;5;8;13
32 anys;12;5;17
33 anys;12;11;23
34 anys;6;9;15
35 anys;13;12;25
36 anys;13;8;21
37 anys;12;14;26
38 anys;9;3;12
39 anys;11;7;18
40 anys;9;10;19
41 anys;16;7;23
42 anys;11;10;21
43 anys;11;14;25
44 anys;17;13;30
45 anys;14;14;28
46 anys;20;15;35
47 anys;23;17;40
48 anys;18;23;41
49 anys;27;15;42
50 anys;23;13;36
51 anys;17;17;34
52 anys;17;15;32
53 anys;19;9;28
54 anys;12;16;28
55 anys;20;13;33
56 anys;10;13;23
57 anys;15;17;32
58 anys;14;5;19
59 anys;19;12;31
60 anys;21;6;27
61 anys;12;16;28
62 anys;11;10;21
63 anys;16;16;32
64 anys;7;11;18
65 anys;11;7;18
66 anys;10;11;21
67 anys;14;10;24
68 anys;9;3;12
69 anys;10;12;22
70 anys;5;10;15
71 anys;11;4;15
72 anys;6;13;19
73 anys;4;5;9
74 anys;7;11;18
75 anys;10;6;16
76 anys;5;8;13
77 anys;8;6;14
78 anys;7;6;13
79 anys;13;8;21
80 anys;4;5;9
81 anys;5;2;7
82 anys;7;3;10
83 anys;3;4;7
84 anys;1;3;4
85 anys;3;6;9
86 anys;3;4;7
87 anys;2;6;8
88 anys;3;4;7
89 anys;0;5;5
90 anys;1;3;4
91 anys;1;4;5
92 anys;0;2;2
93 anys;0;2;2
94 anys;3;2;5
95 anys;0;1;1
96 anys;0;2;2
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;1;1
Total;922;816;1738

