﻿Población. Por año de llegada a Cataluña y sexo
Bordils. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170255&lang=es
;Hombres;Mujeres;Total
2020;9;9;18
2019;15;12;24
2018;15;12;30
2017;6;15;24
2016;12;9;21
2011-2015;33;27;60
2001-2010;72;72;144
1991-2000;30;24;54
1981-1990;15;9;21
Antes de 1981;51;60;105
Siempre ha vivido;648;648;1296
Total;903;891;1797

