﻿Població a 1 de gener. Per sexe i generacions
Lloret de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:170950
Any de naixement;Homes;Dones;Total
2021;129;137;266
2020;187;158;345
2019;165;153;318
2018;159;163;322
2017;168;184;352
2016;217;199;416
2015;171;184;355
2014;197;177;374
2013;228;183;411
2012;215;179;394
2011;215;209;424
2010;213;224;437
2009;210;229;439
2008;241;211;452
2007;217;216;433
2006;214;199;413
2005;225;159;384
2004;214;203;417
2003;238;201;439
2002;226;162;388
2001;235;202;437
2000;228;178;406
1999;227;179;406
1998;208;197;405
1997;221;193;414
1996;221;176;397
1995;226;190;416
1994;230;246;476
1993;258;240;498
1992;217;211;428
1991;225;235;460
1990;254;233;487
1989;249;245;494
1988;249;297;546
1987;247;259;506
1986;256;289;545
1985;287;283;570
1984;261;289;550
1983;308;310;618
1982;317;286;603
1981;373;338;711
1980;362;315;677
1979;330;328;658
1978;379;332;711
1977;397;309;706
1976;381;314;695
1975;365;321;686
1974;343;318;661
1973;365;318;683
1972;352;303;655
1971;362;339;701
1970;345;297;642
1969;323;284;607
1968;317;280;597
1967;339;302;641
1966;319;271;590
1965;285;292;577
1964;276;252;528
1963;269;290;559
1962;274;269;543
1961;254;272;526
1960;294;260;554
1959;229;256;485
1958;244;230;474
1957;199;209;408
1956;203;215;418
1955;231;228;459
1954;217;211;428
1953;187;195;382
1952;201;187;388
1951;137;170;307
1950;136;179;315
1949;177;178;355
1948;167;171;338
1947;117;151;268
1946;123;141;264
1945;110;145;255
1944;105;138;243
1943;100;118;218
1942;82;99;181
1941;73;86;159
1940;83;100;183
1939;50;68;118
1938;40;76;116
1937;60;89;149
1936;46;67;113
1935;41;64;105
1934;32;54;86
1933;30;44;74
1932;20;48;68
1931;18;29;47
1930;17;39;56
1929;10;27;37
1928;8;15;23
1927;6;15;21
1926;4;7;11
1925;2;7;9
1924;2;4;6
1923;0;4;4
Abans de 1923;6;15;21
No hi consta;0;0;0
Total;19790;19151;38941

