﻿Impost de béns immobles de naturalesa urbana (IBI)
Esparreguera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080765&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;14618;845594;6595631;57846;451
2021;2002;14635;844372;6586099;57695;450
2020;2002;14606;839709;6549731;57491;448
2019;2002;14617;818379;6383360;55988;437
2018;2002;14631;822078;6412205;56187;438
2017;2002;14685;830452;6477522;56551;441
2016;2002;14642;803024;6263590;54844;428
2015;2002;14634;799979;6863818;54666;469
2014;2002;14606;799143;6856650;54713;469
2013;2002;14590;799674;6861202;54810;470
2012;2002;14441;801481;6876703;55500;476
2011;2002;14395;796147;6209943;55307;431
2010;2002;14209;790940;5764856;55665;406
2009;2002;14034;785541;4925843;55974;351
2008;2002;13714;773263;4475862;56385;326
2007;2002;13581;778776;4213991;57343;310
2006;2002;13248;766555;3815422;57862;288

