﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Alcanar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430043&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;15;30;45
De 31 a 45 m²;168;531;702
De 46 a 60 m²;450;1482;1932
De 61 a 75 m²;687;975;1662
De 76 a 90 m²;807;615;1422
De 91 a 105 m²;471;369;843
De 106 a 120 m²;336;222;561
De 121 a 150 m²;387;249;636
De 151 a 180 m²;207;96;306
Más de 180 m²;237;162;399
No consta;39;45;87
Total;3807;4782;8589

