﻿Eleccions municipals. Dades generals
Begur
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170139
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2987;2099;2024;40;35;70,3;29,7
2015;2979;1946;1870;45;31;65,3;34,7
2011;2947;1968;1868;43;57;66,8;33,2
2007;2911;1958;1894;47;17;67,3;32,7
2003;2739;1989;1945;28;16;72,6;27,4
1999;2601;1967;1932;25;10;75,6;24,4
1995;2247;1781;1743;21;17;79,3;20,7
1991;1959;1604;1586;6;12;81,9;18,1
1987;1766;1412;1363;32;17;80,0;20,1
1983;1604;1274;1241;18;15;79,4;20,6
1979;1595;1221;1203;7;11;76,6;23,5

