﻿Llars. Per nombre i tipus de famílies
Godall
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430688&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;72;64;45
 amb dues persones o més;2;1;1
  total;74;65;46
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;4;5
 amb altres persones;1;0;0
  total;8;4;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;61;73;64
 amb altres persones;17;15;15
  total;78;88;79
 parelles amb fills;;;
 sense altres persones;68;71;62
 amb altres persones;20;22;29
  total;88;93;91
 pares sols amb fills;;;
 sense altres persones;3;6;8
 amb altres persones;1;0;2
  total;4;6;10
 mares soles amb fills;;;
 sense altres persones;9;11;9
 amb altres persones;2;2;1
  total;11;13;10
    total;181;200;190
   amb més d'un nucli;;;
 sense altres persones;12;15;21
 amb altres persones;3;1;4
  total;15;16;25
       total;204;220;220
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;279;285;266

