﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Súria
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082747&lang=es
;2001;1996;1991
Agricultura i ramaderia;25;44;36
Pesca;0;0;0
Indústries extractives;272;354;582
Indústries manufactureres;769;719;713
Electricitat gas i aigua;16;10;6
Construcció;293;149;146
Comerç i reparació;340;249;280
Hostaleria;106;65;62
Transport i comunicacions;111;90;81
Mediació financera;27;38;35
Immob. lloguers i serveis empr.;119;91;100
Adm. pública, defensa i SS;73;60;52
Educació;140;113;73
Sanitat i serveis socials;126;57;49
Altres serveis;64;57;43
Personal domèstic;30;8;13
Organismes extraterrit.;0;0;0
Total;2511;2104;2271

