﻿Espais esportius censats. Per tipus
Montornès del Vallès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081363
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;5;5;5;5;5;5;4;4;4;4;4
Espais d'atletisme;5;5;5;5;5;5;5;5;5;5;1;1;1;1;1
Piscines a l'aire lliure;10;10;10;12;12;12;12;10;10;8;8;8;8;8;8
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1
Pistes poliesportives;15;15;16;16;16;16;16;16;16;17;25;25;25;10;10
Pavellons;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1
Pistes de tennis;11;11;11;12;12;12;12;12;12;11;11;11;11;11;11
Pistes de pàdel;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;15;15;15;15;15;15;15;15;15;15;11;11;11;9;9
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Frontons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais de petanca;2;2;2;2;2;2;2;2;2;2;8;8;8;4;4
Altres espais esportius;4;4;4;4;4;4;4;4;4;4;4;4;4;0;0
Àrees d'activitat esportiva;30;30;30;30;30;30;30;30;30;30;0;0;0;0;0
Total;109;109;106;109;109;109;109;107;106;104;79;79;79;54;53

