﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Pallars Jussà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:25
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;1;2;0;0;0;0;5
1990;5;0;4;0;0;1;4;10;24
1989;3;0;3;0;0;0;2;8;16
1988;1;0;0;0;3;0;3;4;11
1987;4;1;0;1;1;2;5;4;18
1986-81;10;2;5;6;4;9;24;25;85
1980-71;19;5;10;0;22;8;52;27;143
1970-61;18;2;13;8;29;17;84;8;179
1960-51;9;2;9;17;24;25;77;6;169
1950-41;8;1;4;5;7;6;22;0;53
1940-31;0;2;0;2;4;6;8;0;22
1930-21;0;1;0;1;0;2;0;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;79;16;49;42;94;76;281;92;729

