﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Corçà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170577&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;258;190;0;448
06/2020;251;0;308;559
03/2020;234;0;281;515
12/2019;249;0;307;556
09/2019;250;0;291;541
06/2019;259;0;285;544
03/2019;244;227;0;471
12/2018;233;224;0;457
09/2018;237;228;0;465
06/2018;254;228;0;482
03/2018;235;186;0;421
12/2017;237;184;0;421
09/2017;239;195;0;434
06/2017;262;203;0;465
03/2017;237;155;0;392
12/2016;217;163;0;380
09/2016;225;172;0;397
06/2016;224;179;0;403
03/2016;197;149;0;346
12/2015;188;134;0;322
09/2015;200;156;0;356
06/2015;212;158;0;370
03/2015;184;138;0;322
12/2014;182;138;0;320
09/2014;177;141;0;318
06/2014;178;137;0;315
03/2014;172;119;0;291
12/2013;177;109;0;286
09/2013;182;141;0;323
06/2013;174;142;0;316
03/2013;169;0;0;169
12/2012;168;0;0;168
09/2012;190;0;0;190
06/2012;192;0;0;192
03/2012;188;0;0;188
12/2011;192;0;0;192
09/2011;199;0;0;199
06/2011;197;0;0;197
03/2011;190;0;0;190
12/2010;197;0;0;197
09/2010;186;0;0;186
06/2010;184;0;0;184
03/2010;184;0;0;184
12/2009;191;0;0;191
09/2009;194;0;0;194
06/2009;206;0;0;206
03/2009;198;0;0;198
12/2008;213;0;0;213
09/2008;228;0;0;228
06/2008;257;0;0;257
03/2008;255;0;0;255

