﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:11
;Homes;Dones;Total
Ensenyaments inicials per a adults;443;661;1104
Programes de garantia social;237;197;434
ESO, educació secundària per a adults;1166;1091;2257
Batxillerat, BUP, COU;5264;6235;11499
Escola Oficial d'idiomes;1025;1595;2620
Ensenyaments artístics grau elemental o mitjà;397;538;935
FP de grau mitjà o equivalent;2432;1795;4227
FP de grau superior o equivalent;2249;1963;4212
Diplomatura universitària o equivalent;4262;4840;9102
Llicenciatura universitària o equivalent;4938;5963;10901
Postgrau màster, MIR o anàleg;1052;1375;2427
Doctorat;409;381;790
Curs INEM, o equivalent per a desocupats;531;755;1286
Curs de formació promogut per l'empresa;4562;3199;7761
Altres cursos;9135;12067;21202
Total estudiants;35205;38810;74015

