﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081189
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4548;4113;8658;2847;2808;5655;135;681;813;645;819;1458;258;138;396;8430;8559;16986
Menys de 15 anys;1620;1509;3129;0;0;0;0;0;0;0;0;0;0;0;0;1620;1509;3132
De 15 a 19 anys;531;471;1005;0;0;0;0;0;0;0;0;0;3;3;6;534;477;1011
De 20 a 24 anys;492;444;936;0;3;3;0;0;0;0;3;3;3;0;3;492;447;942
De 25 a 29 anys;441;372;813;9;27;33;0;0;0;0;3;3;0;0;0;450;399;849
De 30 a 34 anys;327;261;588;54;87;144;0;0;0;3;12;18;72;33;108;459;393;855
De 35 a 39 anys;321;270;591;186;219;405;0;0;0;24;21;42;51;18;66;579;528;1107
De 40 a 44 anys;303;252;555;318;348;663;0;3;3;60;78;141;33;21;54;717;702;1416
De 45 a 49 anys;198;183;381;399;420;819;6;6;12;102;138;240;33;27;63;741;774;1515
De 50 a 54 anys;129;111;243;372;387;759;0;12;12;126;153;279;36;12;48;666;675;1341
De 55 a 59 anys;75;78;153;381;393;774;9;21;30;123;132;252;18;18;33;606;636;1242
De 60 a 64 anys;51;57;111;324;309;636;15;54;69;90;105;192;0;6;6;480;534;1014
De 65 a 69 anys;21;30;51;267;246;513;12;69;81;48;81;129;3;0;3;348;429;780
De 70 a 74 anys;18;21;39;210;165;375;15;84;99;30;51;81;0;0;0;273;321;594
De 75 a 79 anys;15;21;36;153;117;273;21;93;117;18;24;42;0;3;0;210;255;468
De 80 a 84 anys;3;3;9;96;54;150;12;99;114;9;12;24;3;3;3;123;177;297
85 anys o més;3;21;27;72;33;108;39;243;279;3;9;12;3;0;3;120;306;429
Resta d'Espanya;243;258;504;969;975;1941;84;492;576;147;195;342;30;36;69;1470;1959;3429
Menys de 15 anys;24;30;57;0;0;0;0;0;0;0;0;0;0;0;0;27;30;57
De 15 a 19 anys;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18
De 20 a 24 anys;9;9;18;0;0;3;0;0;0;0;0;0;0;0;0;6;9;15
De 25 a 29 anys;18;21;39;3;3;6;0;0;0;0;0;0;0;0;0;18;27;45
De 30 a 34 anys;30;30;60;3;6;9;0;0;0;0;0;0;0;3;3;33;39;72
De 35 a 39 anys;30;33;63;15;27;45;0;0;0;3;3;3;3;6;6;48;69;120
De 40 a 44 anys;30;24;54;30;39;69;0;3;3;6;12;21;6;3;9;72;78;153
De 45 a 49 anys;18;18;36;30;36;66;0;0;0;12;9;24;3;3;6;66;63;129
De 50 a 54 anys;21;15;36;51;51;99;0;3;3;18;18;36;6;3;9;93;90;183
De 55 a 59 anys;21;15;33;78;96;177;3;9;12;24;39;60;9;6;15;129;165;297
De 60 a 64 anys;9;12;21;156;168;321;6;21;24;30;33;66;3;0;0;201;234;435
De 65 a 69 anys;9;15;24;165;192;354;6;42;51;24;36;57;3;0;3;207;282;486
De 70 a 74 anys;9;9;18;171;156;327;12;75;87;15;33;48;3;3;3;210;270;480
De 75 a 79 anys;6;3;6;129;105;234;15;72;90;9;9;18;3;3;3;159;195;354
De 80 a 84 anys;3;9;15;75;51;126;12;105;117;3;6;9;0;0;3;93;174;270
85 anys o més;3;6;12;63;42;102;30;162;195;3;0;6;0;3;6;96;219;318
Estranger;603;639;1245;636;696;1332;9;66;75;99;168;267;237;237;474;1581;1806;3390
Menys de 15 anys;96;99;195;0;0;0;0;0;0;0;0;0;0;0;0;99;99;198
De 15 a 19 anys;45;45;96;0;0;0;0;0;0;0;0;0;18;12;30;66;60;123
De 20 a 24 anys;57;72;126;0;9;9;0;0;0;0;0;0;21;21;39;78;102;177
De 25 a 29 anys;72;81;150;15;24;39;0;0;0;0;0;3;33;24;54;120;132;249
De 30 a 34 anys;81;90;174;36;66;102;0;0;0;3;9;9;33;33;66;153;195;348
De 35 a 39 anys;72;75;147;99;135;237;0;0;0;9;21;27;30;24;51;207;258;468
De 40 a 44 anys;81;63;144;105;114;222;0;3;3;18;30;48;33;27;60;237;240;474
De 45 a 49 anys;48;48;96;108;108;216;0;0;0;21;24;45;21;24;48;198;204;402
De 50 a 54 anys;27;27;54;78;78;156;0;9;6;15;27;42;15;18;33;135;159;294
De 55 a 59 anys;15;12;24;57;63;123;0;9;6;12;24;36;12;12;21;93;120;213
De 60 a 64 anys;3;12;15;57;27;81;0;3;3;9;18;30;9;9;18;78;66;144
De 65 a 69 anys;3;6;12;36;24;60;0;3;3;3;6;12;6;12;21;54;48;105
De 70 a 74 anys;3;3;6;24;27;51;0;9;9;3;6;12;3;6;9;33;48;81
De 75 a 79 anys;0;3;3;6;9;15;3;12;12;3;0;3;6;3;9;18;24;45
De 80 a 84 anys;0;0;0;6;6;12;0;12;12;3;3;3;3;6;6;9;24;36
85 anys o més;0;3;3;6;9;15;0;12;15;0;0;0;0;3;3;12;24;33
Total;5397;5010;10407;4449;4479;8928;225;1242;1464;888;1179;2070;525;411;936;11481;12321;23802
Menys de 15 anys;1743;1638;3381;0;0;0;0;0;0;0;0;0;0;0;0;1743;1641;3381
De 15 a 19 anys;588;528;1116;0;0;0;0;0;0;0;3;0;21;15;33;609;543;1152
De 20 a 24 anys;555;522;1080;3;12;12;0;0;0;0;3;3;21;21;42;579;558;1134
De 25 a 29 anys;528;474;1002;27;54;81;0;0;0;0;3;3;33;24;54;588;558;1143
De 30 a 34 anys;438;384;822;93;159;252;0;0;0;9;21;27;108;69;174;645;630;1275
De 35 a 39 anys;420;381;801;303;384;687;0;3;0;30;45;72;78;51;129;837;858;1695
De 40 a 44 anys;414;339;756;450;501;954;0;6;6;87;123;207;69;51;120;1023;1020;2046
De 45 a 49 anys;267;249;513;540;564;1104;6;6;12;138;171;306;60;57;117;1005;1041;2049
De 50 a 54 anys;177;153;333;498;516;1014;3;21;24;162;198;357;54;36;90;894;927;1818
De 55 a 59 anys;105;102;207;519;552;1071;12;39;51;156;192;351;39;36;72;831;924;1752
De 60 a 64 anys;63;84;150;534;504;1041;18;75;93;132;153;288;12;15;24;759;834;1593
De 65 a 69 anys;33;51;84;468;459;927;18;117;135;75;123;198;12;15;27;609;759;1371
De 70 a 74 anys;30;30;63;402;348;750;27;165;192;51;87;135;6;9;12;516;639;1155
De 75 a 79 anys;18;24;42;288;234;522;42;177;219;33;33;63;9;9;15;387;477;864
De 80 a 84 anys;6;15;21;177;111;291;24;216;243;12;24;36;3;9;12;225;375;600
85 anys o més;6;30;39;144;84;225;69;417;489;6;12;18;3;6;9;228;549;780

