﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Reus. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:431233&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;9;2;0;0;0;11
De 25 a 29 anys;14;9;1;1;0;25
De 30 a 34 anys;19;21;2;6;0;48
De 35 a 39 anys;8;44;0;11;1;64
De 40 a 44 anys;4;38;9;19;9;79
De 45 a 49 anys;0;37;16;21;6;80
De 50 a 54 anys;9;22;22;23;8;84
De 55 a 59 anys;5;20;30;5;12;72
De 60 a 64 anys;0;8;26;2;6;42
De 65 a 69 anys;1;5;26;1;1;34
De 70 a 74 anys;1;6;25;1;0;33
De 75 a 79 anys;0;3;19;1;0;23
De 80 a 84 anys;0;2;21;1;0;24
De 85 anys i més;0;1;16;0;0;17
Total;72;218;213;92;43;638

