﻿Viviendas principales. Por superficie útil y año de construcción
Sant Iscle de Vallalta. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081939&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;1;0;1
De 30 a 40 m²;1;0;0;1;0;0;0;1;3
De 41 a 50 m²;0;0;0;0;1;0;1;0;2
De 51 a 60 m²;3;1;0;0;0;2;1;1;8
De 61 a 70 m²;4;3;1;1;1;5;2;1;18
De 71 a 80 m²;3;7;1;1;3;1;5;1;22
De 81 a 90 m²;1;3;0;0;5;6;7;4;26
De 91 a 100 m²;5;5;1;1;2;0;9;4;27
De 101 a 110 m²;1;3;0;1;0;0;3;2;10
De 111 a 120 m²;3;2;0;0;0;1;3;2;11
De 121 a 130 m²;3;0;0;0;0;1;1;1;6
De 131 a 140 m²;1;0;0;1;0;0;1;2;5
De 141 a 150 m²;8;0;0;0;0;0;1;0;9
De 151 a 180 m²;2;0;0;0;0;1;1;4;8
De 181 a 210 m²;2;0;0;0;1;1;2;2;8
Más de 210 m²;9;2;0;0;0;0;1;1;13
Total;46;26;3;6;13;18;39;26;177

