﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alòs de Balaguer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250220
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;10;20;15;55
03/2024 (p);10;10;20;15;55
02/2024;5;10;20;15;55
01/2024;5;10;20;15;50
12/2023;5;10;20;15;50
11/2023;5;10;20;15;50
10/2023;5;10;20;15;50
09/2023;5;10;20;15;50
08/2023;5;15;20;15;55
07/2023;5;15;20;15;55
06/2023;10;15;20;15;55
05/2023;10;10;20;15;55
04/2023;10;10;20;15;55
03/2023;10;10;20;15;55
02/2023;10;10;20;15;55
01/2023;10;10;20;15;50
12/2022;10;10;20;15;55
11/2022;5;10;20;15;50
10/2022;10;10;20;15;55
09/2022;10;10;20;15;55
08/2022;10;10;20;15;55
07/2022;10;10;20;15;55
06/2022;10;10;20;15;55
05/2022;10;10;20;15;55
04/2022;10;10;20;15;55
03/2022;10;10;20;15;55
02/2022;10;10;20;15;55
01/2022;10;10;20;15;55
12/2021;5;11;21;14;51
11/2021;7;10;21;14;52
10/2021;7;10;21;14;52
09/2021;8;10;21;13;52
08/2021;6;11;22;12;51
07/2021;..;..;22;12;49
06/2021;5;11;22;10;48
05/2021;8;11;21;11;51
04/2021;9;12;20;11;52
03/2021;9;12;21;9;51
02/2021;8;13;22;9;52
01/2021;8;13;20;9;50
12/2020;8;14;22;10;54
11/2020;8;14;21;11;54
10/2020;7;12;22;12;53
09/2020;5;12;23;10;50
08/2020;6;14;22;9;51
07/2020;6;14;22;9;51
06/2020;5;13;23;10;51
05/2020;..;12;23;..;48
03/2020;..;12;25;..;49
12/2019;..;13;24;..;48
09/2019;..;18;22;..;52
06/2019;5;20;21;7;53
03/2019;5;16;22;7;50
12/2018;..;17;20;..;50
09/2018;..;19;19;..;50
06/2018;..;21;21;..;53
03/2018;..;19;20;..;49
12/2017;..;20;21;..;50
09/2017;..;19;19;..;48
06/2017;..;22;19;..;51
03/2017;..;20;18;..;49
12/2016;..;19;18;..;49
09/2016;..;19;17;..;49
06/2016;..;18;18;..;50
03/2016;..;18;18;..;50
12/2015;..;18;16;..;44
09/2015;..;18;18;..;45
06/2015;..;19;18;..;48
03/2015;..;18;19;..;45
12/2014;..;16;17;..;42
09/2014;..;16;16;..;44
06/2014;..;17;15;..;43
03/2014;..;17;16;..;42
12/2013;0;16;16;9;41
09/2013;0;16;15;8;39
06/2013;..;19;14;..;41
03/2013;0;20;14;8;42
12/2012;0;20;14;9;43
09/2012;..;21;13;..;45
06/2012;..;23;12;..;49
03/2012;..;25;..;11;48

