﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-2011) i tipus de jornada
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5940&lang=en
;Homes. Completa;Homes. Parcial;Homes. Total;Dones. Completa;Dones. Parcial;Dones. Total;Ambdós sexes. Completa;Ambdós sexes. Parcial;Ambdós sexes. Total
Directors i gerents;59951,93;..;57399,55;52461,80;..;50158,67;57140,00;..;54727,61
Professionals científics i intel·lectuals;44658,49;19260,21;38124,79;36848,48;18006,22;32184,12;40134,10;18549,54;34702,13
Tècnics i professionals de suport;36347,74;11732,67;33472,11;30452,00;11248,01;26523,32;33842,99;11446,95;30341,05
Empleats oficina, comptables i administratius;28876,28;12007,67;26092,02;24690,92;11854,29;21726,91;26086,15;11892,28;23103,50
Treballadors restauració, personals i venedors;27031,52;12098,08;22776,37;18906,23;9712,23;15094,61;22433,80;10431,67;18058,27
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;27240,31;12807,44;26311,12;20362,27;..;18786,09;26358,60;11836,38;25274,41
Operadors instal·lacions i maquinària, i muntadors;28511,71;11963,29;26885,14;23203,53;..;21869,31;27752,84;12404,57;26133,74
Ocupacions elementals;21378,27;10683,55;18887,02;17916,42;8984,68;12885,65;20263,29;9547,68;16157,23
Total;31740,75;13664,25;28640,23;27193,01;11436,56;22289,90;29738,35;12256,59;25552,84

