﻿Bovins
Riudaura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171498
;2009
     Total;
 explot.;7
 caps;280
     Vaques;
 total;
 explot.;6
 caps;171
 de llet;
 explot.;2
 caps;83
 altres;
 explot.;4
 caps;88
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;33
 mascles;
 explot.;4
 caps;8
 braves;
 explot.;4
 caps;25
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;20
 mascles;
 explot.;2
 caps;12
 femelles;
 explot.;2
 caps;8
             Bovins de menys de 12 mesos;
 explot.;3
 caps;56

