﻿Despeses dels centres d'atenció social a les persones amb problemàtica social derivada de malaltia mental. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8406&lang=es
;Compres;Subcontractació de serveis;Subministraments;Altres serveis;Despeses de personal;Costos estructurals;Impostos;Altres despeses;Amortitzacions immobilitzats;Total
Residència i centre de dia;..;..;..;..;..;..;..;..;..;..
Llar residència;1343;4550;1441;4491;21497;1153;105;495;1519;36593
Fins a 25 places;605;641;424;1550;5310;410;17;185;388;9531
Entre 26 i 50 places;653;3081;783;2230;13416;435;32;302;849;21779
Entre 51 i 100 places;85;828;235;711;2771;308;56;8;282;5283
Centre de dia;103;279;179;872;8969;92;10;58;162;10724
Fins a 25 places;49;114;97;298;3426;53;7;41;66;4152
Entre 26 i 50 places;46;75;57;361;4262;39;3;17;85;4943
Entre 51 i 100 places;9;90;25;212;1281;0;0;0;11;1629
Total;1570;4869;1658;5519;31268;1300;169;564;1697;48615

