﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080403
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;1;2;0;0;0;1;0;1;40;3;43;2;0;2;1;1;2;21;2;23;0;0;0;67;7;74
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;12;0;12;0;0;0;0;0;0;0;0;0;0;0;0;14;0;14
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2
Indústries manufactureres;81;24;105;34;17;51;86;70;156;26;61;87;19;18;37;0;0;0;307;113;420;210;127;337;49;30;79;0;0;0;812;460;1272
Electricitat, gas i aigua;1;1;2;1;0;1;0;1;1;3;2;5;0;0;0;0;0;0;3;0;3;4;0;4;1;0;1;0;0;0;13;4;17
Construcció;30;3;33;3;1;4;14;16;30;12;8;20;11;1;12;0;0;0;326;11;337;35;2;37;75;5;80;0;0;0;506;47;553
Comerç i reparació;73;67;140;10;6;16;72;48;120;22;43;65;66;129;195;0;0;0;68;9;77;35;8;43;32;13;45;0;0;0;378;323;701
Hostaleria;33;22;55;1;0;1;13;9;22;8;9;17;80;61;141;1;0;1;6;0;6;3;0;3;11;10;21;0;0;0;156;111;267
Transport i comunicacions;12;10;22;9;1;10;29;16;45;28;16;44;5;4;9;1;0;1;13;0;13;95;5;100;6;2;8;0;0;0;198;54;252
Mediació financera;20;1;21;2;0;2;21;9;30;29;27;56;2;1;3;0;0;0;3;0;3;0;2;2;2;1;3;0;0;0;79;41;120
Immob, lloguers i ser. emp.;25;9;34;48;22;70;48;34;82;11;41;52;22;9;31;1;0;1;9;0;9;3;0;3;17;32;49;0;0;0;184;147;331
Adm. pública, defensa i SS;13;7;20;14;24;38;48;31;79;20;51;71;16;2;18;2;0;2;18;1;19;3;1;4;10;5;15;2;0;2;146;122;268
Educació;3;1;4;73;143;216;10;14;24;2;5;7;3;5;8;1;0;1;5;1;6;1;4;5;4;4;8;0;0;0;102;177;279
Sanitat i serveis socials;15;8;23;20;41;61;10;25;35;6;16;22;28;66;94;0;0;0;2;2;4;6;3;9;3;11;14;0;0;0;90;172;262
Altres serveis;8;9;17;14;9;23;14;15;29;5;7;12;12;42;54;0;0;0;8;2;10;7;1;8;5;1;6;0;0;0;73;86;159
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;1;6;7;1;0;1;0;0;0;1;1;2;7;55;62;0;0;0;10;63;73
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;315;162;477;229;264;493;367;289;656;172;287;459;267;344;611;59;3;62;771;139;910;404;155;559;244;171;415;2;0;2;2830;1814;4644

