﻿Atur registrat. Per sexe. Mitjanes anuals
Darnius
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170600&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;10,2;6,5;16,7
2022;10,7;9,6;20,3
2021;7,1;13,5;20,6
2020;7,0;12,7;19,7
2019;8,4;14,2;22,6
2018;10,7;14,1;24,7
2017;15,0;14,5;29,5
2016;9,7;15,6;25,3
2015;10,8;19,1;29,8
2014;15,3;19,4;34,8
2013;14,6;18,2;32,8
2012;19,3;14,5;33,8
2011;15,8;8,9;24,8
2010;16,5;10,6;27,1
2009;16,8;9,0;25,8
2008;10,8;6,0;16,8
2007;6,3;5,5;11,8
2006;2,8;6,0;8,8
2005;2,7;8,5;11,2

