﻿Coneixement del català dels ocupats per professió (CCO94)
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170486
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;393;380;339;346;250;13
Científics i intel·lectuals;279;276;263;267;225;3
Tècnics i prof. de suport;325;323;302;308;255;2
Empleats administratius;291;280;257;262;205;11
Serveis i venedors;727;694;547;573;398;33
Act. agràries i pesqueres;75;68;50;50;31;7
Indústria i construcció;543;518;429;431;301;25
Instal. ,maquinària, muntadors;185;170;135;141;91;15
Treballadors no qualificats;283;239;155;162;97;44
Forces armades;3;2;2;2;1;1
Total;3104;2950;2479;2542;1854;154

