﻿Població. Per sexe i estat civil
Vilada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:082994
;2001;1996;1991
Solters;;;
homes;119;121;124
dones;88;88;89
total;207;209;213
Casats;;;
homes;128;139;143
dones;125;136;139
total;253;275;282
Vidus;;;
homes;14;13;9
dones;44;41;37
total;58;54;46
Separats;;;
homes;3;5;2
dones;3;3;2
total;6;8;4
Divorciats;;;
homes;3;2;1
dones;3;0;0
total;6;2;1
Total;;;
homes;267;280;279
dones;263;268;267
total;530;548;546

