﻿Distribució de la superfície agrícola utilitzada (SAU)
Fulleda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250978
;2020
    SAU;
 explot.;25
 ha;345
     Terres llaurades;
 total;
 explot.;25
 ha;344
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;66
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;14
 conreus llenyosos permanents a l'aire lliure;
 explot.;25
 ha;264
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

