﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081228&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;44;299;69;253;665
Catalunya;36;243;57;216;552
Barcelona;34;236;54;210;534
Girona;0;0;0;0;0
Lleida;0;4;2;1;7
Tarragona;2;3;1;5;11
Resta de l'Estat;8;46;10;32;96
Andalusia;3;22;5;11;41
Aragó;2;3;4;4;13
Astúries;0;0;0;0;0
Balears;0;2;0;3;5
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;1;1;2;5
Catella i Lleó;1;4;0;4;9
Comunitat Valenciana;0;2;0;3;5
Extremadura;1;2;0;4;7
Galícia;0;4;0;1;5
Madrid;0;1;0;0;1
Múrcia;0;1;0;0;1
Navarra;0;0;0;0;0
País Basc;0;2;0;0;2
La Rioja;0;1;0;0;1
Ceuta / Melilla;0;1;0;0;1
Estranger;0;10;2;5;17

