﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Vallès Occidental. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:40&lang=es
;Hombres;Mujeres;Total
Española;175460;154827;330287
Directores y gerentes;15358;5384;20741
Profesionales científicos e intelectuales;23490;33878;57368
Técnicos y profesionales de apoyo;31893;19875;51768
Empleados oficina, contables y administrativos;15998;35503;51501
Trabajadores restauración, personales y vendedores;20482;33367;53849
Trabajadores act. agrícolas, ganaderas y pesqueras;1289;360;1649
Artesanos, trabajadores indústrias y construcción;33019;6102;39121
Operadores instalaciones y maquinaria, y montadores;21924;6219;28143
Ocupaciones elementales;11697;13998;25694
Ocupaciones militares;310;142;452
Extranjera;18321;15831;34152
Directores y gerentes;901;539;1440
Profesionales científicos e intelectuales;2204;1284;3488
Técnicos y profesionales de apoyo;2193;1223;3416
Empleados oficina, contables y administrativos;931;1333;2264
Trabajadores restauración, personales y vendedores;2786;4549;7335
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;4424;382;4806
Operadores instalaciones y maquinaria, y montadores;1819;532;2351
Ocupaciones elementales;2979;5927;8906
Ocupaciones militares;..;..;..
Total;193781;170658;364439
Directores y gerentes;16259;5922;22181
Profesionales científicos e intelectuales;25694;35162;60856
Técnicos y profesionales de apoyo;34086;21099;55184
Empleados oficina, contables y administrativos;16930;36836;53766
Trabajadores restauración, personales y vendedores;23268;37916;61183
Trabajadores act. agrícolas, ganaderas y pesqueras;1367;411;1778
Artesanos, trabajadores indústrias y construcción;37444;6484;43927
Operadores instalaciones y maquinaria, y montadores;23744;6751;30494
Ocupaciones elementales;14676;19924;34600
Ocupaciones militares;316;154;470

