﻿Saldos migratoris interns. Municipis
Oliola
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251500&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;3;0;0;6
2021;1;-2;0;0;-1
2020;-3;0;0;1;-2
2019;2;10;0;0;12
2018;-1;-2;1;-1;-3
2017;-4;-4;-3;0;-11
2016;-4;-2;-2;3;-5
2015;-3;-4;-6;2;-11
2014;2;-4;-1;0;-3
2013;0;0;7;0;7
2012;8;-2;-1;2;7
2011;-3;-2;-3;0;-8
2010;0;0;-1;0;-1
2009;-5;-9;0;0;-14
2008;-3;-1;-5;0;-9
2007;4;3;-5;0;2
2006;6;1;1;2;10
2005;-11;-10;-1;0;-22
2004;-5;-5;-4;-2;-16
2003;-5;-9;-1;0;-15
2002;16;22;17;0;55
2001;3;4;0;-1;6
2000;1;1;-1;0;1
1999;-1;-3;7;0;3
1998;9;14;5;-1;27
1997;0;-4;4;0;0
1995;-1;3;1;-3;0
1994;2;-11;3;0;-6
1993;3;1;9;0;13
1992;0;-10;0;0;-10
1990;-2;-1;-6;0;-9
1989;0;1;2;0;3
1988;-3;-3;-6;0;-12

