﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Moianès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:42
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);24;47;41;285;397
12/2023 (p);24;50;39;281;394
09/2023 (p);24;48;40;282;394
06/2023 (p);24;48;40;288;400
03/2023 (p);24;52;42;288;406
12/2022 (p);25;51;46;288;410
09/2022 (p);24;53;45;290;412
06/2022 (p);25;54;43;297;419
03/2022 (p);25;53;43;290;411
12/2021 (p);22;55;39;291;407
09/2021 (p);24;55;41;284;404
06/2021 (p);23;53;41;287;404
03/2021 (p);22;55;42;274;393
12/2020 (p);23;55;41;274;393

