﻿Persona de referència. Per sexe i edat
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081000&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;2;4;6
De 20 a 24 anys;4;4;8
De 25 a 29 anys;11;12;23
De 30 a 34 anys;22;25;47
De 35 a 39 anys;34;35;69
De 40 a 44 anys;54;31;85
De 45 a 49 anys;53;29;82
De 50 a 54 anys;46;22;68
De 55 a 59 anys;34;21;55
De 60 a 64 anys;35;16;51
De 65 a 69 anys;24;7;31
De 70 a 74 anys;15;7;22
De 75 anys i més;31;22;53
Total;365;235;600

