﻿Espècies arbòries forestals
Vilablareix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172155
;1999
   Total;
 total;
 explot.;10
 ha;63
 comercial;
 explot.;3
 ha;7
 no comercial;
 explot.;7
 ha;56
     Frondoses;
 total;
 explot.;5
 ha;5
 comercial;
 explot.;2
 ha;1
 no comercial;
 explot.;3
 ha;4
       Resinoses;
 total;
 explot.;2
 ha;7
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;1
 ha;3
         Mixtes;
 total;
 explot.;5
 ha;50
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;4
 ha;48

