﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:09
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;237;543;750;798;261;3;750;1665;102;243;81;21;50484;55959
Homes;15;153;279;345;495;111;3;384;723;33;84;42;9;25053;27735
Dones;0;84;264;402;300;150;0;363;945;69;159;36;9;25434;28224
Estrangera;3;102;51;84;210;15;0;120;96;9;18;27;6;11040;11781
Homes;3;66;27;39;147;9;0;60;30;0;9;15;3;6006;6411
Dones;0;36;24;48;60;6;0;63;69;9;9;12;3;5031;5370
Total;21;339;594;837;1005;276;3;870;1764;111;261;108;24;61524;67740
Homes;18;216;306;384;645;120;3;447;753;33;90;60;12;31062;34146
Dones;0;123;288;453;360;156;0;426;1011;78;168;51;9;30465;33594

