﻿Distribució de la superfície agrícola utilitzada (SAU)
Vinebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431779&lang=en
;2020
    SAU;
 explot.;77
 ha;628
     Terres llaurades;
 total;
 explot.;76
 ha;618
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;18
 ha;52
 guarets (inclou terres sembrades per a adob en verd);
 explot.;23
 ha;27
 conreus llenyosos permanents a l'aire lliure;
 explot.;76
 ha;539
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;9

