﻿Habitatges principals. Per superfície útil i instal·lacions
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080348&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;3;8;21;31;24;44;28;17;25;4;8;22;10;13;259
Amb aigua corrent subministrament privat;0;0;1;1;2;2;0;5;0;2;2;1;0;1;3;2;22
No té aigua corrent;0;0;0;0;2;2;0;0;1;0;0;0;0;1;1;0;7
Amb aigua calenta central;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;4
Sense aigua calenta central;1;0;4;9;25;35;24;46;28;19;27;5;8;24;14;15;284
Amb gas per canonades;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Sense gas per canonades;1;0;4;9;25;35;23;49;29;19;27;5;8;24;14;15;287
Calefacció col·lectiva;0;0;0;1;1;1;0;4;2;0;1;0;2;1;0;0;13
Calefacció individual;0;0;0;6;10;18;14;34;20;16;22;4;6;21;11;12;194
Calefacció aparells mòbils;0;0;1;2;6;4;3;6;2;0;4;0;0;0;1;3;32
Sense calefacció;1;0;3;0;8;12;7;5;5;3;0;1;0;2;2;0;49
Amb línia telefònica;0;0;4;8;23;34;21;43;28;17;27;5;7;22;12;14;265
Sense línia telefònica;1;0;0;1;2;1;3;6;1;2;0;0;1;2;2;1;23
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;2;3;2;1;2;0;0;1;2;3;16
Sense refrigeració;1;0;4;9;25;35;22;46;27;18;25;5;8;23;12;12;272
Total;1;0;4;9;25;35;24;49;29;19;27;5;8;24;14;15;288

