﻿Població. Per lloc de naixement (CA i estranger) i edat
Vilassar de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082191
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;726;990;1110;1176;936;759;705;840;1089;1479;1329;1251;900;774;636;519;315;429;15969
Barcelona;723;981;1098;1167;930;750;687;816;1062;1443;1296;1212;867;726;597;483;288;387;15525
Girona;0;3;6;6;3;6;9;12;9;12;15;9;6;6;9;12;6;9;141
Lleida;0;0;0;3;0;3;9;6;12;12;12;24;15;27;21;12;9;15;177
Tarragona;0;3;0;0;3;3;3;6;9;9;9;9;9;15;12;12;12;15;123
Resta d'Espanya;6;9;18;15;9;21;51;75;102;123;150;219;303;348;363;324;213;258;2610
Andalusia;3;3;3;3;0;6;9;12;18;18;33;45;93;120;120;111;63;72;732
Aragó;0;0;0;0;0;0;3;6;6;6;9;15;18;27;24;24;15;33;189
Principat d'Astúries;0;0;0;0;0;0;0;0;0;3;9;6;6;0;3;3;3;3;36
Illes Balears;0;3;0;0;0;0;3;3;6;3;3;6;0;3;3;3;0;3;48
Canàries;0;0;0;0;3;3;3;0;3;0;3;3;0;0;3;3;0;3;21
Cantàbria;0;0;0;3;0;0;0;0;3;3;3;3;0;3;3;0;0;0;18
Castella - la Manxa;0;0;0;0;0;0;0;3;6;6;15;33;42;54;45;36;33;33;306
Castella i Lleó;0;0;0;0;3;0;3;6;6;12;18;24;24;39;45;42;24;18;261
Comunitat Valenciana;0;0;3;3;0;3;9;9;12;9;9;9;15;6;15;24;15;24;174
Extremadura;0;0;0;0;3;3;3;3;3;3;6;18;39;39;33;33;18;24;219
Galícia;0;0;0;3;3;0;3;3;6;6;12;15;15;18;15;15;12;15;132
Comunitat de Madrid;3;0;3;0;3;3;12;18;18;21;18;24;15;15;9;12;6;9;195
Regió de Múrcia;0;0;0;3;0;0;0;0;6;3;0;3;15;9;24;12;18;18;111
Comunitat Foral de Navarra;0;3;3;0;0;0;0;0;0;6;0;0;0;0;6;6;3;0;30
País Basc;0;0;3;0;0;3;3;12;15;15;9;9;9;9;9;6;3;6;99
Rioja, La;0;0;0;0;0;0;0;0;0;3;3;3;3;3;0;0;0;0;21
Ceuta i Melilla;0;0;0;3;0;0;0;0;0;0;0;3;6;0;3;0;0;3;21
Estranger;30;81;72;102;126;159;252;255;279;291;219;171;126;108;81;57;30;27;2463
Total;762;1074;1197;1293;1071;939;1008;1173;1473;1890;1701;1641;1329;1230;1080;900;561;711;21039

